Fecha Ingreso,Descripción,Comisiones,Nro Expte,Estado,Etiqueta ,Número,Informe D.E.M
30/11/2017,ENCOMIENDA AL D.E. OBRAS DE DESAGUE EN ZONA DE BELGRANO Y CIRCUNVALACION,"OBRAS PÚBLICAS, PRESUPUESTO",240.734 - P - 2017,EN COMISIONES,Mapeos territoriales,,
30/11/2017,ENCOMIENDA AL D.E. REALICE REVITALIZACION INTEGRAL EN ESPACIO PUBLICO Y PLAYON DEPORTIVO DEL B° SAN FRANCISQUITO,OBRAS PÚBLICAS,240.736 - P - 2017,APROBADO ,Mapeos territoriales,,
30/11/2017,Bº PUENTE NEGRO. ENCOMIENDA AL D.E. COLOQUE RETARDADORES DE VELOCIDAD EN WASHINGTON ENTRE MILLER Y C CASAS,OBRAS PÚBLICAS,240.737 - P - 2017,APROBADO ,Mapeos territoriales,,
30/11/2017,Bº INDUSTRIAL. ENCOMIENDA AL D.E. COLOQUE RETARDADORES DE VELOCIDAD EN GORRITI  Y FORMOSA,OBRAS PÚBLICAS,240.737 - P - 2017,APROBADO ,Mapeos territoriales,,
30/11/2017,ENCOMIENDA AL D.E. COLOQUE RETARDADORES DE VELOCIDAD EN SARMIENTO Y BV.SEGUI,OBRAS PÚBLICAS,240.737 - P - 2017,APROBADO ,Mapeos territoriales,,
30/11/2017,SOLICITA AL D.E. INFORME SOBRE PLAN INTEGRAL DE SANEAMIENTO CLOACAL EN B° PLATA,OBRAS PÚBLICAS,240.739 - M - 2017,APROBADO ,Mapeos territoriales,,
30/11/2017,ENCOMIENDA AL D.E. GARANTICE BARRIDO Y LIMPIEZA EN PELLEGRINI DE CHACABUCO A BERUTTI,SERVICIOS PUBLICOS,240.740 - P - 2017,APROBADO ,Mapeos territoriales,,
30/11/2017,AUTORIZA USO DE PLAZA DE LAS AMERICAS EL 3/12/2017,GOBIERNO,240.741 - P - 2017,EN COMISIONES,Cultura y Educación,,
30/11/2017,"ENCOMIENDA AL D.E. COLOQUE CONTENEDORES EN PARANA Y RIOJA, OTRO",SERVICIOS PUBLICOS,240.742 - P - 2017,APROBADO ,Mapeos territoriales,,
30/11/2017,ENCOMIENDA AL D.E. GESTIONE RECOLECCION DE RESIDUOS EN ESTEBAN DE LUCA AL 1300,SERVICIOS PUBLICOS,240.743 - P - 2017,APROBADO ,Mapeos territoriales,,
30/11/2017,"ENCOMIENDA AL D.E. MEJORAMIENTO Y COLOCACION DE EQUIPAMIENTO URBANO EN CALLE Nº 37, OLIVE Y AV SABIN","OBRAS PÚBLICAS, PRESUPUESTO",240.745 - P - 2017,APROBADO ,Mapeos territoriales,,
7/12/2017,"LAS DELICIAS. ENCOMIENDA AL D.E. REALICE OBRAS DE DESAGUES EN PUEYRREDON AL 5800, OTROS","OBRAS PÚBLICAS, PRESUPUESTO",240.869 - P - 2017,EN COMISIONES,Mapeos territoriales,,
7/12/2017,LAS DELICIAS. ENCOMIENDA AL D.E. REALICE OBRAS DE DESAGUES EN FLAMMARION Y GUTIERREZ,"OBRAS PÚBLICAS, PRESUPUESTO",240.869 - P - 2017,EN COMISIONES,Mapeos territoriales,,
7/12/2017,LAS FLORES SUR. ENCOMIENDA AL D.E. REALICE OBRAS DE DESAGUES EN FLOR DE NACAR Y CALLE N° 513,"OBRAS PÚBLICAS, PRESUPUESTO",240.869 - P - 2018,EN COMISIONES,Mapeos territoriales,,
7/12/2017,ENCOMIENDA AL D.E. INSTALE ALUMBRADO PUBLICO EN PADRE GIACCONE ENTRE DORREGO Y BV. OROÑO,"OBRAS PÚBLICAS, PRESUPUESTO",240.870 - P - 2017,APROBADO,Mapeos territoriales,,
7/12/2017,ENCOMIENDA AL D.E. EXTRACCION DE PLATANO UBICADO EN COCHABAMBA 191 BIS,ECOLOGIA,240.872 - P - 2017,APROBADO ,Mapeos territoriales,,
7/12/2017,"ENCOMIENDA AL D.E. INFORME SEGUN DETALLE, SOBRE ATENCION EN MATERIA DE PODOLOGIA",SALUD,240.874 - P - 2017,APROBADO ,Salud,,
7/12/2017,"ENCOMIENDA AL D.E. GESTIONE CONFORMACION DE MESA DE TRABAJO ENTRE COLEGIO DE PODOLOGOS Y MINISTERIO DE SALUD PROVINCIAL, OTROS",SALUD,240.876 - P - 2017,EN COMISIONES,Salud,,
26/01/2017,ENCOMIENDA AL D.E. GESTIONE REPOSICION DE REJA DEL DESAGÜE PLUVIAL EN PASCUAL ROSAS Y RUEDA,SERVICIOS PUBLICOS,241.244 - P - 2018,APROBADO ,Mapeos territoriales,,
26/01/2018,"AUTORIZA USO DE PLAZA 'CONDORCARQUI-TUPAC AMARU' EL 10/02/2018, OTROS",GOBIERNO Y SERVICIOS PUBLICOS,241.243 - P - 2018,EN COMISIONES,Mapeos territoriales,,
26/01/2018,"ENCOMIENDA AL D.E. ESTUDIE REPAVIMENTAR CALLES JAURECHE Y URUGUAY, SECTOR QUE INDICA",OBRAS PÚBLICAS,241.245 - P - 2018,EN COMISIONES,Mapeos territoriales,,
30/01/2018,ENCOMIENDA AL D.E. ESTUDIE REPAVIMENTAR CALLES PUEYREDON ENTRE ARIJÓN Y LA MADRID,OBRAS PÚBLICAS,241.245 - P - 2018,EN COMISIONES,Mapeos territoriales,,
31/01/2018,ENCOMIENDA AL D.E. ESTUDIE REPAVIMENTAR CALLE J.J. PASO AL 7800,OBRAS PÚBLICAS,241.245 - P - 2018,EN COMISIONES,Mapeos territoriales,,
26/01/2018,"ENCOMIENDA AL D.E.GESTIONE REPOSICION COLUMNA ALUMBRADO EN COCHABAMBA 150 BIS, OTROS",SERVICIOS PUBLICOS,241.246 - P - 2018,APROBADO ,Mapeos territoriales,,
30/01/2018,ENCOMIENDA AL D.E.GESTIONE REPOSICION COLUMNA ALUMBRADO EN BENITO JUAREZ 1133,SERVICIOS PUBLICOS,241.246 - P - 2018,APROBADO ,Mapeos territoriales,,
30/01/2018,ENCOMIENDA AL D.E.GESTIONE REPOSICION COLUMNA ALUMBRADO EN OLEGARIO VICTOR ANDRADE Y VUELTA DE OBLIGADO ,SERVICIOS PUBLICOS,241.246 - P - 2018,APROBADO ,Mapeos territoriales,,
05/02/2018,ENCOMIENDA AL D.E.GESTIONE REPOSICION COLUMNA ALUMBRADO EN WASHINTON ENTRE CALVO Y CAVIA,SERVICIOS PUBLICOS,241.246 - P - 2018,APROBADO ,Mapeos territoriales,,
26/01/2018,ENCOMIENDA AL D.E. REGULARICE PRESION DE AGUA EN Bº 7 DE SETIEMBRE,SERVICIOS PUBLICOS,241.247 - P - 2018,APROBADO ,Mapeos territoriales,,
26/01/2018,ENCOMIENDA AL D.E. COLOQUE CONTENEDORES SEGUN PLAN DE CONTENERIZACION EN ESPINOZA Y PJE 1814,SERVICIOS PUBLICOS,241.248 - P - 2018,APROBADO ,Mapeos territoriales,,
30/01/2018,"ENCOMIENDA AL D.E. COLOQUE CONTENEDORES SEGUN PLAN DE CONTENERIZACION EN EL CUADRANTE LINIERS, BIELSA, EINSTEIN Y SOLIS",SERVICIOS PUBLICOS,241.248 - P - 2018,APROBADO ,Mapeos territoriales,,
26/01/2018,"ENCOMIENDA AL D.E. DESRATIZACION EN COCHABAMBA 150 BIS, OTROS",SALUD,241.249 - P - 2018,APROBADO ,Mapeos territoriales,,
29/01/2018,ENCOMIENDA AL D.E. GESTIONE REPOSICION DE REJA DE DESAGÜE PLUVIAL EN JUNCAL Y ESTADO DE ISRAEL,SERVICIOS PUBLICOS,241.268 - P - 2018,EN COMISIONES,Mapeos territoriales,,
29/01/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO A ARBOL EN JUNCAL 4791,ECOLOGIA,241.269 - P - 2018,APROBADO ,Mapeos territoriales,,
29/01/2018,ENCOMIENDA AL D.E. EXTRACCION DE ARBOL EN MITRE Y MR ROSS,ECOLOGIA,241.270 - P - 2018,APROBADO ,Mapeos territoriales,,
29/01/2018,ENCOMIENDA AL D.E. REALICE OBRAS PARA MEJORAR PRESION DE AGUA EN B° GODOY,SERVICIOS PUBLICOS,241.271 - P - 2018,APROBADO ,Mapeos territoriales,,
29/01/2018,ENCOMIENDA AL D.E. REPARE COLUMNA EN ESPINOZA ENTRE FELIPE MORE Y PJE 1814,OBRAS PÚBLICAS,241.272 - P - 2018,APROBADO ,Mapeos territoriales,,
29/01/2018,ENCOMIENDA AL D.E. IMPLEMENTE RETARDADORES DE VELOCIDAD EN FORMOSA ENTRE JUNIN Y GORRITI Y OTRO,OBRAS PÚBLICAS,241.275 - P - 2018,APROBADO ,Mapeos territoriales,,
30/01/2018,ENCOMIENDA AL D.E. IMPLEMENTE RETARDADORES DE VELOCIDAD EN CALVO Y WASHINTON,OBRAS PÚBLICAS,241.275 - P - 2018,APROBADO ,Mapeos territoriales,,
31/01/2018,ENCOMIENDA AL D.E. ESTUDIE INCLUIR EN PLAN DE PAVIMENTACION A CALLAO ENTRE LAMADRID Y ESTADO DE ISRAEL,OBRAS PÚBLICAS,241.306 -P -2018,APROBADO ,Mapeos territoriales,,
5/02/2018,ENCOMIENDA AL D.E. ESTUDIE INCLUIR EN PLAN DE PAVIMENTACION A J M GUTIERREZ ENTRE OROÑO Y RODRIGUEZ,OBRAS PÚBLICAS,241.306 -P -2018,APROBADO ,Mapeos territoriales,,
22/02/2018,USO DE ESPACIO PÚBLICO - RIOBAMBA 100 ,GOBIERNO,241.511 -P- 2018,APROBADO ,Mapeos territoriales,,
23/02/2018,IMPRESIÓN FOLLETERIA. ACTIVIDADES DEL 8 DE MARZO DE 2018,ORDEN INTERNO,241.529 - P- 2018,APROBADO ,Mapeos territoriales,,
1/03/2018,DECLARA CIUDADANO DISTINGUIDO A VICTOR BUSO,CULTURA,241.600 -P- 2018,EN COMISIONES,Cultura y Educación,,
1/03/2018,ENCOMIENDA AL D.E. ESTUDIE COLOCACION DE CONTENEDORES EN B° BELLA VISTA,SERVICIOS PUBLICOS,241.667 - P - 2018,APROBADO ,Mapeos territoriales,,
1/03/2018,DECLARA INSTITUCION DISTINGUIDA A CLUB SOCIAL Y DEPORTIVO LUX,CULTURA,241.669 - P - 2018,APROBADO ,Mapeos territoriales,,
1/03/2018,ENCOMIENDA AL D.E. IMPLEMENTE RETARDADORES DE VELOCIDAD EN COCHABAMBA ENTRE BV AVELLANEDA Y LIMA,OBRAS PÚBLICAS,241.670 - P - 2018,APROBADO ,Mapeos territoriales,,
1/03/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO A ARBOL DE SARMIENTO AL 4700,ECOLOGÍA,241.672 - P - 2018,EN COMISIONES,Mapeos territoriales,,
1/03/2018,ENCOMIENDA AL D.E. GESTIONE QUE SERVICIO DE RECOLECCION DE RESIDUOS OPERE SOBRE CONTENEDOR EN ARMENIA Y PARAGUAY,SERVICIOS PUBLICOS,241.686 - P - 2018,APROBADO ,Mapeos territoriales,,
13/03/2018,DECLARA BENEPLACITO POR EL FALLO DEL JUZGADO FEDERAL Nº1 DE SALTA AUTORIZANDO CULTIVO DOMICILIARIO DE CANNABIS CON FINES MEDICINALES,SALUD,241.887 -P- 2018,EN COMISIONES,Salud,,
13/03/2018,ENCOMIENDA AL D.E. DESRATIZACION EN AYACUCHO ENTRE CENTENO Y DR. RIVAS,SALUD,241.889 -P- 2018,APROBADO ,Mapeos territoriales,,
13/03/2018,ENCOMIENDA AL D.E. ESTUDIE REPAVIMENTACION DE JUAN JOSÉ PASÓ AL 7800,OBRAS PÚBLICAS,241.890 -P- 2018,EN COMISIONES,Mapeos territoriales,,
13/03/2018,"ENCOMIENDA AL D.E. ESTUDIE REPAVIMENTACION DE CASILDA AL 5800, OTROS",OBRAS PÚBLICAS,241.890 -P- 2018,EN COMISIONES,Mapeos territoriales,,
13/03/2018,DECLARA JUEZA DISTINGUIDA A LA DRA. NOEMI BERROS,CULTURA,241.891 -P- 2018,APROBADO ,Género y DDHH,,
13/03/2018,DECLARA DE INTERES MUNICIPAL EL LIBRO 'TERRITORIO OCUPADO. LA HISTORIA DEL COMANDO DEL II CUERPO DE EJERCITO EN ROSARIO 1960-1990' -	,CULTURA,241.892 - P - 2018,APROBADO ,Cultura y Educación,,
13/03/2018,"DECLARA VISITANTE DISTINGUIDO AL SEÑOR SILVIO RODRIGUEZ, OTROS",CULTURA,241.864 -P- 2018,APROBADO,Cultura y Educación,,
16/03/2018,DISPONE SE OTROGUE DIPLOMA DE HONOR A SRTA SERENA PAREDES	,CULTURA,241.917 -P- 2018,APROBADO ,Cultura y Educación,,
21/03/2018,ENCOMIENDA AL D.E. ESTUDIE REPAVIMENTACION DE SARMIENTO ENTRE URIBURO Y CANALS,OBRAS PÚBLICAS,241.890 -P- 2018,EN COMISIONES,Mapeos territoriales,,
21/03/2018,DECLARA DE INTERES MUNICIPAL LA MISION 'OPERACION VIDA ROSARIO 2018',CULTURA,242.012 - P - 2018,APROBADO ,Cultura y Educación,,
21/03/2018,BARRIO LA GUARDIA. ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO A ARBOL EN MILAN AL 1100,ECOLOGIA,242.022 - P- 2018,APROBADO ,Mapeos territoriales,,
21/03/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO A ARBOL EN ENTRE RIOS 3800,ECOLOGIA,242.022 - P- 2018,APROBADO ,Mapeos territoriales,,
21/03/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO A ARBOL EN CABASSA 2173 ,ECOLOGIA,242.022 - P- 2018,APROBADO ,Mapeos territoriales,,
21/03/2018,ENCOMIENDA AL D.E. INSTALE RETARDADORES DE VELOCIDAD EN PJE DEL CAMPO Y MR ROSS,OBRAS PÚBLICAS,242.024 -P- 2018,APROBADO ,Mapeos territoriales,,
21/03/2018,ENCOMIENDA AL D.E. REPARE PERDIDA DE AGUA EN WASHINGTON 1771,SERVICIOS PUBLICOS,242.026 -P- 2018,APROBADO ,Mapeos territoriales,,
21/03/2018,ENCOMIENDA AL D.E. ESTUDIE INCLUIR EN PLAN DE PAVIMENTACION A LARRECHEA,OBRAS PÚBLICAS,242.028 -P- 2018,APROBADO ,Mapeos territoriales,,
21/03/2018,ENCOMIENDA AL D.E. REALICE INTERVENCIONES VARIAS EN ZONA DE B° AZCUENAGA,"ECOLOGIA, OBRAS PÚBLICAS, SEGURIDAD Y PRESUPUESTO",242.029 -P- 2018,APROBADO ,Mapeos territoriales,,
5/04/2018,ENCOMIENDA AL D.E. INFORME SOBRE FUNCIONAMIENTO DEL REGISTRO MUNICIPAL DE CUIDADORAS/ES,SALUD,242.061 - P - 2018,EN COMISIONES,Salud,,
5/04/2018,DECLARA DE INTERES MUNICIPAL MUESTRA DE CINE BAFICI ROSARIO,CULTURA,242.215 - P - 2018,APROBADO ,Salud,,
5/04/2018,"EXIMICION PAGO DE TGI A TITULARES DE BARRIO FONAVI ""CURVAS DE TUCUMAN"", OTROS",PRESUPUESTO,242.216 - P - 2018,APROBADO ,Mapeos territoriales,,
5/04/2018,ENCOMIENDA AL D.E ESTUDIE REPAVIMENTACION EN MITRE Y MR ROSS,OBRAS PÚBLICAS,242.217 - P - 2018,EN COMISIONES,Mapeos territoriales,,
5/04/2018,ENCOMIENDA AL D.E ESTUDIO FITOSANITARIO ARBOL SITO EN SARMIENTO Y JUAN CANALS,ECOLOGIA,242.218 - P - 2018,APROBADO ,Mapeos territoriales,,
5/04/2018,ENCOMIENDA AL D.E. INCORPORE CARTELERIA INDICANDO MODIFICAIONES DE RECORRIDOS DEL TUPO EN CALLE RECREATIVA,SERVICIOS PUBLICOS,242.221 - P - 2018,APROBADO ,Mapeos territoriales,,
5/04/2018,ENCOMIENDA AL D.E. IMPLENTACION DE RETARDADORES DE VELOCIDAD EN SUIPACHA AL 4000,OBRAS PÚBLICAS,242.238 - P - 2018,APROBADO ,Mapeos territoriales,,
5/04/2018,ENCOMIENDA AL D.E. INSTALACIÓN CARTEL PROHIBIDO ESTACIONAR EN CORTADA BARON DE MAUA,OBRAS PÚBLICAS,242.240 - P - 2018,APROBADO ,Mapeos territoriales,,
12/04/2018,"ENCOMIENDA AL D.E. COLOQUE CONTENEDORES EN JUAN B JUSTO Y ÑANDUBAY, OTRAS",SERVICIOS PUBLICOS,242.388 - P - 2018,EN COMISIONES,Mapeos territoriales,,
12/04/2018,ENCOMIENDA AL D.E. COLOQUE CONTENEDORES EN CINCO ESQUINAS,SERVICIOS PUBLICOS,242.388 - P - 2018,EN COMISIONES,Mapeos territoriales,,
12/04/2018,ENCOMIENDA AL D.E. COLOQUE CONTENEDORES EN SAN NICOLAS AL 300,SERVICIOS PUBLICOS,242.388 - P - 2018,APROBADO ,Mapeos territoriales,,
12/04/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO A ARBOL EN ALSINA 2832,ECOLOGÍA,242.389 - P - 2018,EN COMISIONES,Mapeos territoriales,,
12/04/2018,ENCOMIENDA AL D.E. GESTIONE PUESTA EN MARCHA DE PROGRAMA LUZ SEGURA EN B° CINCO ESQUINAS,SERVICIOS PUBLICOS,242.390 - P - 2018,APROBADO ,Mapeos territoriales,,
12/04/2018,"ENCOMIENDA AL D.E. REALICE PAVIMENTACION EN SAN NICOLAS DEL 2200 AL 2700, OTRAS",OBRAS PÚBLICAS,242.395 - P - 2018,APROBADO ,Mapeos territoriales,,
12/04/2018,ENCOMIEND AL D.E. REALICE REPAVIMENTACION EN J INGENIEROS AL 7500,OBRAS PÚBLICAS ,242.399 - P - 2018,APROBADO ,Mapeos territoriales,,
12/04/2018,BARRIO LA ROCA. ENCOMIEND AL D.E. REALICE REPAVIMENTACION EN ROUILLON AL 4000 Y 4100,OBRAS PÚBLICAS ,242.399 - P - 2018,APROBADO ,Mapeos territoriales,,
12/04/2018,ENCOMIENDA AL D.E. REALICE REPAVIMENTACION EN CASTELLANOS Y OCAMPO,"OBRAS PÚBLICAS, PRESUPUESTO",242.400 - P - 2018,APROBADO ,Mapeos territoriales,,
19/04/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO A ARBOL EN DR RIVA AL 1800 Y OTROS,ECOLOGIA,242.531 - P - 2018,APROBADO ,Mapeos territoriales,,
19/04/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO A ARBOL EN CORRIENTES Y JUAN CANALS,ECOLOGIA,242.531 - P - 2018,APROBADO ,Mapeos territoriales,,
19/04/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO A ARBOL EN VERA MUJICA AL 300,ECOLOGIA,242.531 - P - 2018,APROBADO ,Mapeos territoriales,,
19/04/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO A ARBOL EN SARMIENTO 4664,ECOLOGIA,242.531 - P - 2018,APROBADO ,Mapeos territoriales,,
19/04/2018,ENCOMIENDA AL D.E. INFORME SOBRE FUNCIONAMIENTO DEL PROGRAMA DE ESTERILIZACION DE ANIMALES DOMESTICOS,SALUD,242.532 - P - 2018,APROBADO ,Salud,,
19/04/2018,ENCOMIENDA AL D.E. REALICE PAVIMENTACION EN AV PTE PERON DE BV AVELLANEDA A RIO DE JANEIRO,OBRAS PÚBLICAS,242.536 - P - 2018,APROBADO ,Mapeos territoriales,,
19/04/2018,ENCOMIENDA AL D.E. REALICE REPAVIMENTACION EN ESPAÑA DE DR RIVA A GARIBALDI,OBRAS PÚBLICAS,242.537 - P - 2018,APROBADO ,Mapeos territoriales,,
19/04/2018,AUTORIZA CORTE DE CALLE PARA EL 30/04/18,OBRAS PÚBLICAS,242.540 - P - 2018,APROBADO ,Mapeos territoriales,,
19/04/2018,ENCOMIENDA AL D.E. COLOQUE RETARDADORES DE VELOCIDAD EN PASCUAL ROSAS 2515 Y 2555,OBRAS PÚBLICAS,242.541 - P - 2018,APROBADO ,Mapeos territoriales,,
19/04/2018,"DECLARA DE INTERES MUNICIPAL UNITARIO 'CANELA, EL PROYECTO' Y OTRO",CULTURA,242.545 - P - 2018,APROBADO ,Cultura y Educación,,
26/04/2018,MODIFICA ARTS DE ORD 8340 - CLUBES DEPORTIVOS - ESTATUTOS - DISCRIMINACION POR CUESTIONES DE GENERO,"SALUD, DERECHOS HUMANOS Y GOBIERNO",242.697 -P- 2018,EN COMISIONES,Salud,,
26/04/2018,"ENCOMIENDA AL D.E. ESTUDIE REPAVIMENTACION EN UNION ENTRE HERRERA Y LARRECHEA, OTRAS",OBRAS PÚBLICAS,242.705 - P - 2018,APROBADO ,Mapeos territoriales,,
26/04/2018,"ENCOMIENDA AL D.E. ESTUDIE REPAVIMENTACION EN BLAS PARERA, ENTRE BV RONDEAU Y WARNE",OBRAS PÚBLICAS,242.705 - P - 2018,APROBADO ,Mapeos territoriales,,
26/04/2018,"ENCOMIENDA AL D.E. ESTUDIE REPAVIMENTACION EN CASTAGNINO, ENTRE LAPLACE Y UNION",OBRAS PÚBLICAS,242.705 - P - 2018,APROBADO ,Mapeos territoriales,,
26/04/2018,"ENCOMIENDA AL D.E. ESTUDIE REPAVIMENTACION EN KENNEDY, ENTRE  GAMBARTES Y GIANNEO",OBRAS PÚBLICAS,242.705 - P - 2018,APROBADO ,Mapeos territoriales,,
26/04/2018,ENCOMIENDA AL D.E. ESTUDIE REPAVIMENTACION EN SANCHEZ BUSTAMANTES AL 2400,OBRAS PÚBLICAS,242.705 - P - 2018,APROBADO ,Mapeos territoriales,,
26/04/2018,ENCOMIENDA AL D.E. INFORME FUNCIONAMIENTO DE LA PLANTA AGROINDUSTRIA URBANA SOCIAL EN PTE ROCA Y WHEELWRIGHT,GOBIERNO,242.708 -P-2018,EN COMISIONES,Producción y trabajo,,
26/04/2018,"ENCOMIENDA AL D.E. REALICE DESRATIZACION Y FUMIGACION EN BV AVELLANEDA, BV SEGUI Y OTRAS.pdf",SALUD,242.709 - P - 2018,APROBADO ,Mapeos territoriales,,
26/04/2018,ENCOMIENDA AL D.E. REALICE DESRATIZACION Y FUMIGACION EN GALPON EN SANCHEZ DE BUSTAMANTE Y SANTIAGO,SALUD,242.709 - P - 2018,APROBADO ,Mapeos territoriales,,
26/04/2018,ENCOMIENDA AL D.E. REALICE DESRATIZACION Y FUMIGACION EN PTE. QUINTANA ENTRE ITALIA Y DORREGO,SALUD,242.709 - P - 2018,APROBADO ,Mapeos territoriales,,
26/04/2018,ENCOMIENDA AL D.E. REPARACION DE CONTENEDOR EN BENITO JUAREZ AL 1400,SERVICIOS PUBLICOS,242.711 - P - 2018,APROBADO ,Mapeos territoriales,,
26/04/2018,ENCOMIENDA AL D.E. CUMPLIMIENTO DE DECRETO 49.509 Y OTRO,GOBIERNO,242.712 - P - 2018,EN COMISIONES,Mapeos territoriales,,
26/04/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO A ARBOLES UBICADOS EN J CANALS ENTRE SARMIENTO Y PJE HUMBOLDT,ECOLOGIA,242.714 - P - 2018,APROBADO ,Mapeos territoriales,,
26/04/2018,ENCOMIENDA AL D.E. GARANTICE SERVICO DE LIMPIEZA Y BARRIDO EN SANTIAGO AL 5700,SERVICIOS PUBLICOS,242.716 - P - 2018,APROBADO ,Mapeos territoriales,,
4/05/2018,CREA PROGRAMA ABRIENDO LA CANCHA,"SALUD, PRESUPUESTO",242.893 - P - 2018,APROBADO ,Salud,,
4/05/2018,EXPRESA REPUDIO A SANCION DE LEY EN CABA QUE HABILITA INCINERACION DE RSU,ECOLOGÍA Y GOBIERNO,242.907 - P - 2018,APROBADO ,Ecología,,
25/04/2018,OTORGA DIPLOMA DE HONOR A VANINA CORREA Y ALDANA NARVAEZ,CULTURA,242.740 - P - 2018,APROBADO ,Cultura y Educación,,
25/04/2018,AUTORIZA USO DE ESPACIO EN PARQUE DE LAS COLECTIVIDADES EL 01/05/18,GOBIERNO,242.706 - P - 2018,APROBADO ,Mapeos territoriales,,
27/04/2018,"ENCOMIENDA AL D.E. REALICE ESTUDIO DE CALIDAD DEL AIRE AMBIENTE EN PLANTA INDUSTRIAL SITA EN SALTA 3508, OTROS",ECOLOGIA Y PRESUPUESTO,242.833 -P- 2018 ,EN COMISIONES,Ecología,,
7/05/2018,DECLARA DE INTERES MUNICIPAL 'VII FESTIVAL DE TANGO MUTANTE',CULTURA,242.923 - P - 2018,APROBADO ,Cultura y Educación,,
7/05/2018,DECLARA DE INTERES MUNICIPAL CICLO DE CHARLAS 'DISTENDIDOS 3: IDENTIDADES',CULTURA,242.924 - P - 2018,APROBADO ,Mapeos territoriales,,
10/05/2018,ENCOMIENDA AL D.E. ESTUDIE CREACION DE 'PARQUE DE VIVIENDA PUBLICA EN ALQUILER',PLANEAMIENTO ,242.964 - P - 2018,EN COMISIONES,Urbanismo,,
10/05/2018,ENCOMIENDA AL D.E. ESTUDIE REPAVIMENTACION EN SANTIAGO DESDE ARIJON HASTA MADRE CABRINI,OBRAS PÚBLICAS,242.995 - P - 2018,APROBADO ,Mapeos territoriales,,
10/05/2018,ENCOMIENDA AL D.E. INFORME RELACIONADO CON LLAMADO A LICITACION - ALUMBRADO PUBLICO,SERVICIOS PUBLICOS,243.003 - P - 2018,EN COMISIONES,Mapeos territoriales,,
10/05/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO A ARBOLES UBICADOS EN URIBURU ENTRE SARMIENTO Y SAN MARTIN,ECOLOGïA,242.992 - P - 2018,APROBADO ,Ecología,,
10/05/2018,DESIGNA AL CONCEJAL SALINAS EN REEMPLAZO DE CONCEJALA TEPP EN COMISION DE DERECHOS HUMANOS,PRESIDENCIA,243.040 - B - 2018,APROBADO ,Transparencia,,
14/05/2018,AUTORIZA USO DE PARQUE NACIONAL A LA BANDERA EL 3/6/18,GOBIERNO,243.091 - P - 2018,APROBADO ,Mapeos territoriales,,
15/05/2018,"DECLARA APOYO Y RESPALDO A SEGUNDA MARCHA FEDERAL EDUCATIVA, OTRO",GOBIERNO,243.130 - P - 2018,APROBADO ,Cultura y Educación,,
16/05/2018,"ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO EN ARBOL DE WARNES 1759, OTROS",ECOLOGIA,243.154 - P - 2018,APROBADO ,Mapeos territoriales,,
16/05/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO EN INTERSECCIÓN MITRE Y MILAN,ECOLOGIA,243.154 - P - 2018,APROBADO ,Mapeos territoriales,,
16/05/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO EN JUAN JOSÉ PASO 731,ECOLOGIA,243.154 - P - 2018,APROBADO ,Mapeos territoriales,,
16/05/2018,ENCOMIENDA AL D.E. REPARACION O CAMBIO DE CONTENEDOR EN CORRIENTES AL 4400,SERVICIOS PUBLICOS,243.155 - P - 2018,APROBADO ,Mapeos territoriales,,
16/05/2018,ENCOMIENDA AL D.E. GESTIONE REPARACION INTEGRAL DE ALUMBRADO PUBLICO EN Bº CASIANO CASAS,SERVICIOS PUBLICOS,243.157 - P - 2018,APROBADO ,Mapeos territoriales,,
16/05/2018,CREA LA FIGURA DE CLUBES SOCIALES Y CULTURALES,"GOBIERNO, CULTURA, PLANEAMIENTO Y PRESUPUESTO",243.179 - P - 2018,EN COMISIONES,Cultura y Educación,,
18/05/2018,ENCOMIENDA AL D.E. GARANTICE SERVICIO DE LIMPIEZA Y BARRIDO EN BATLLE Y ORDOÑEZ AL 2800,SERVICIOS PUBLICOS,243.215 - P - 2018,APROBADO ,Mapeos territoriales,,
18/05/2018,ENCOMIENDA AL D.E. INFORME ACCIONES PLANIFICADAS EN PROYECTO 'TRANSFORMACIÓN URBANA DEL Bº REPUBLICA DE LA SEXTA',PLANEAMIENTO,243.220 - P - 2018,EN COMISIONES,Urbanismo,,
22/05/2018,AUTORIZA USO PARQUE DE LAS COLECTIVIDADES EL 27-5-18,GOBIERNO,243.293 - P - 2018,APROBADO ,Cultura y Educación,,
